Compound name,Transition,Time Reference Compound,ISTD Compound,Response Factor,%CV,% background
CE(18:0),670.7 -> 369.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,1.1,2.00943762,<1
CE(18:1),668.6 -> 369.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,0.6,3.066067761,<1
CE(18:2),666.6 -> 369.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,0.3,4.474221627,<1
CE(18:2) [+OH],682.6 -> 369.3,CE(18:3) [reference],CE(18:0) d6,1,9.361836985,<1
CE(18:3),664.6 -> 369.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,0.3,7.85939827,<1
CE(20:0),698.7 -> 369.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,1.1,12.92379285,6.67
CE(20:1),696.7 -> 369.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,0.4,5.056287581,3.45
CE(20:2),694.7 -> 369.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,0.2,2.79679265,<1
CE(20:3),692.6 -> 369.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,0.2,2.914125231,<1
CE(20:4),690.6 -> 369.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,0.2,4.085391243,<1
CE(20:4) [+OH],706.6 -> 369.3,CE(20:5) [reference],CE(18:0) d6,1,10.89313576,<1
CE(20:5),688.6 -> 369.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,0.2,3.651837441,<1
CE(22:0),726.7 -> 369.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,0.6,14.79973596,8.7
CE(22:1),724.7 -> 369.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,0.3,16.98381675,3.71
CE(22:4),718.7 -> 369.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,0.2,4.373925474,<1
CE(22:5),716.6 -> 369.3,CE(22:6) [reference],CE(18:0) d6,0.2,4.313443508,<1
CE(22:6),714.6 -> 369.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,0.2,6.066228854,<1
CE(24:0),754.7 -> 369.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,0.5,18.72128751,16.71
CE(24:1),752.7 -> 369.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,0.3,16.55429128,6.78
CE(24:4),746.7 -> 369.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,0.1,8.40302933,<1
CE(24:5),744.7 -> 369.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,0.1,8.054150107,<1
CE(24:6),742.7 -> 369.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,0.1,13.69715367,<1
Cer(d16:1/16:0),510.6 -> 236.3,Cer(d18:1-d7/18:0) (IS) [reference],Cer(d18:1-d7/18:0),1,12.62004239,1.31
Cer(d16:1/18:0),538.6 -> 236.3,Cer(d18:1-d7/18:0) (IS) [reference],Cer(d18:1-d7/18:0),1,7.542099749,3.53
Cer(d16:1/20:0),566.6 -> 236.3,Cer(d18:1-d7/18:0) (IS) [reference],Cer(d18:1-d7/18:0),1,4.155804131,2.12
Cer(d16:1/22:0),594.6 -> 236.3,Cer(d16:1/22:0) [reference],Cer(d18:1-d7/18:0),1,14.30916022,1.33
Cer(d16:1/23:0),608.6 -> 236.3,Cer(d16:1/23:0) [reference],Cer(d18:1-d7/18:0),1,14.07825014,1.7
Cer(d16:1/24:0),622.6 -> 236.3,Cer(d16:1/24:0) [reference],Cer(d18:1-d7/18:0),1,15.34516697,1.2
Cer(d16:1/24:1),620.6 -> 236.3,Cer(d16:1/24:1) [reference],Cer(d18:1-d7/18:0),1,14.15818854,<1
Cer(d17:1/16:0),524.6 -> 250.3,Cer(d18:1-d7/18:0) (IS) [reference],Cer(d18:1-d7/18:0),1,12.94846281,7.44
Cer(d17:1/18:0),552.6 -> 250.3,Cer(d18:1-d7/18:0) (IS) [reference],Cer(d18:1-d7/18:0),1,11.06104607,28.25
Cer(d17:1/20:0),580.6 -> 250.3,Cer(d18:1-d7/18:0) (IS) [reference],Cer(d18:1-d7/18:0),1,8.396662589,8.01
Cer(d17:1/22:0),608.6 -> 250.3,Cer(d17:1/22:0) [reference],Cer(d18:1-d7/18:0),1,13.49093923,2.66
Cer(d17:1/23:0),622.6 -> 250.3,Cer(d17:1/23:0) [reference],Cer(d18:1-d7/18:0),1,16.15932497,2.04
Cer(d17:1/24:0),636.6 -> 250.3,Cer(d17:1/24:0) [reference],Cer(d18:1-d7/18:0),1,14.45917685,2.13
Cer(d17:1/24:1),634.6 -> 250.3,Cer(d17:1/24:1) [reference],Cer(d18:1-d7/18:0),1,14.17434662,<1
Cer(d18:1/16:0),538.5 -> 264.3,Cer(d18:1-d7/18:0) (IS) [reference],Cer(d18:1-d7/18:0),1,3.925629097,<1
Cer(d18:1/18:0),566.6 -> 264.3,Cer(d18:1-d7/18:0) (IS) [reference],Cer(d18:1-d7/18:0),1,3.070406043,1.11
Cer(d18:1/20:0),594.6 -> 264.3,Cer(d18:1/21:0) [reference],Cer(d18:1-d7/18:0),1,13.65546203,3.03
Cer(d18:1/21:0),608.6 -> 264.3,Cer(d18:1/21:0) [reference],Cer(d18:1-d7/18:0),1,14.22434279,2.95
Cer(d18:1/22:0),622.6 -> 264.3,Cer(d18:1/22:0) [reference],Cer(d18:1-d7/18:0),1,13.5244455,<1
Cer(d18:1/23:0),636.6 -> 264.3,Cer(d18:1/23:0) [reference],Cer(d18:1-d7/18:0),1,13.40794451,<1
Cer(d18:1/24:0),650.6 -> 264.3,Cer(d18:1/24:0) [reference],Cer(d18:1-d7/18:0),1,15.91986936,<1
Cer(d18:1/24:1),648.6 -> 264.3,Cer(d18:1/24:1) [reference],Cer(d18:1-d7/18:0),1,13.48375831,<1
Cer(d18:1/26:0),678.6 -> 264.3,Cer(d18:1/26:0) [reference],Cer(d18:1-d7/18:0),1,17.32532327,13.36
Cer(d18:2/16:0),536.5 -> 262.3,Cer(d18:1-d7/18:0) (IS) [reference],Cer(d18:1-d7/18:0),1,9.879140329,1.09
Cer(d18:2/18:0),564.6 -> 262.3,Cer(d18:1-d7/18:0) (IS) [reference],Cer(d18:1-d7/18:0),1,7.225494303,<1
Cer(d18:2/20:0),592.6 -> 262.3,Cer(d18:1-d7/18:0) (IS) [reference],Cer(d18:1-d7/18:0),1,7.383581403,<1
Cer(d18:2/22:0),620.6 -> 262.3,Cer(d18:2/22:0) [reference],Cer(d18:1-d7/18:0),1,14.52282587,<1
Cer(d18:2/23:0),634.6 -> 262.3,Cer(d18:2/23:0) [reference],Cer(d18:1-d7/18:0),1,14.41626772,<1
Cer(d18:2/24:0),648.6 -> 262.3,Cer(d18:2/24:0) [reference],Cer(d18:1-d7/18:0),1,15.96098428,<1
Cer(d18:2/24:1),646.6 -> 262.3,Cer(d18:2/24:1) [reference],Cer(d18:1-d7/18:0),1,14.43086607,<1
Cer(d18:2/26:0),676.6 -> 262.3,Cer(d18:2/24:0) [reference],Cer(d18:1-d7/18:0),1,18.23071554,2.79
Cer(d19:1/18:0),580.6 -> 278.3,Cer(d19:1/20:0) [reference],Cer(d18:1-d7/18:0),1,13.53021132,4.15
Cer(d19:1/20:0),608.6 -> 278.3,Cer(d19:1/20:0) [reference],Cer(d18:1-d7/18:0),1,16.33253446,13.82
Cer(d19:1/22:0),636.6 -> 278.3,Cer(d19:1/22:0) [reference],Cer(d18:1-d7/18:0),1,15.1776627,<1
Cer(d19:1/23:0),650.6 -> 278.3,Cer(d19:1/23:0) [reference],Cer(d18:1-d7/18:0),1,15.36401501,<1
Cer(d19:1/24:0),664.6 -> 278.3,Cer(d19:1/24:0) [reference],Cer(d18:1-d7/18:0),1,16.0129585,<1
Cer(d19:1/24:1),662.6 -> 278.3,Cer(d19:1/24:1) [reference],Cer(d18:1-d7/18:0),1,14.75678126,<1
Cer(d20:1/22:0),650.6 -> 292.3,Cer(d20:1/22:0) [reference],Cer(d18:1-d7/18:0),1,17.13786086,8.75
Cer(d20:1/23:0),664.6 -> 292.3,Cer(d20:1/23:0) [reference],Cer(d18:1-d7/18:0),1,17.00883421,5.41
Cer(d20:1/24:0),678.6 -> 292.3,Cer(d20:1/24:0) [reference],Cer(d18:1-d7/18:0),1,16.60797833,5.37
Cer(d20:1/24:1),676.6 -> 292.3,Cer(d20:1/24:1) [reference],Cer(d18:1-d7/18:0),1,16.37438287,1.26
Cer(m18:0/20:0),580.6 -> 268.4,Cer(d18:1-d7/18:0) (IS) [reference],Cer(d18:1-d7/18:0),1,14.2434162,3
Cer(m18:0/22:0),608.6 -> 268.4,Cer(d18:1-d7/18:0) (IS) [reference],Cer(d18:1-d7/18:0),1,15.2850882,<1
Cer(m18:0/23:0),622.6 -> 268.4,Cer(d18:1-d7/18:0) (IS) [reference],Cer(d18:1-d7/18:0),1,14.77407192,1.08
Cer(m18:0/24:0),636.6 -> 268.4,Cer(d18:1-d7/18:0) (IS) [reference],Cer(d18:1-d7/18:0),1,15.65809612,<1
Cer(m18:0/24:1),634.6 -> 268.4,Cer(d18:1-d7/18:0) (IS) [reference],Cer(d18:1-d7/18:0),1,15.1802058,1.36
Cer(m18:1/18:0),550.6 -> 266.4,Cer(d18:1-d7/18:0) (IS) [reference],Cer(d18:1-d7/18:0),1,14.1754331,<1
Cer(m18:1/20:0),578.6 -> 266.4,Cer(m18:1/20:0) [reference],Cer(d18:1-d7/18:0),1,14.59021579,<1
Cer(m18:1/22:0),606.6 -> 266.4,Cer(m18:1/20:0) [reference],Cer(d18:1-d7/18:0),1,14.39126094,<1
Cer(m18:1/23:0),620.6 -> 266.4,Cer(d18:1-d7/18:0) (IS) [reference],Cer(d18:1-d7/18:0),1,13.19148022,<1
Cer(m18:1/24:0),634.6 -> 266.4,Cer(d18:1-d7/18:0) (IS) [reference],Cer(d18:1-d7/18:0),1,15.2616335,<1
Cer(m18:1/24:1),632.6 -> 266.4,Cer(d18:1-d7/18:0) (IS) [reference],Cer(d18:1-d7/18:0),1,14.4185725,<1
Cer1P(d18:1/16:0),618.4 -> 264.3,Cer1P(d18:1/16:0) [reference],Cer(d18:1-d7/18:0),1,16.64981416,<1
COH,369.4 -> 161.2,COH-d7 (IS) [reference],COH(d7),1,7.86515556,<1
DE(16:0),640.6 -> 367.4,DE(18:1) ester d6 (IS) [reference],CE(18:0) d6,1,16.71084965,1.74
DE(18:1),666.6 -> 367.4,DE(18:1) ester d6 (IS) [reference],CE(18:0) d6,1,6.844546606,<1
DE(18:2),664.6 -> 367.4,DE(18:1) ester d6 (IS) [reference],CE(18:0) d6,1,7.655676117,<1
DE(20:4),688.6 -> 367.4,DE(18:1) ester d6 (IS) [reference],CE(18:0) d6,1,7.778002331,<1
DG(14:0_16:0),558.5 -> 313.3,DG(15:0 18:1) d7 (IS) [reference],DG(15:0_18:1) d7,1,3.288140036,28.6
DG(14:0_18:2),582.5 -> 285.2,DG(15:0 18:1) d7 (IS) [reference],DG(15:0_18:1) d7,1,7.813842691,1.94
DG(16:0_16:0),586.5 -> 313.2,DG(15:0 18:1) d7 (IS) [reference],DG(15:0_18:1) d7,0.5,4.544203346,16.01
DG(16:0_16:1),584.5 -> 313.2,DG(15:0 18:1) d7 (IS) [reference],DG(15:0_18:1) d7,1,2.866111999,10.96
DG(16:0_18:1),612.6 -> 313.3,DG(15:0 18:1) d7 (IS) [reference],DG(15:0_18:1) d7,1,4.243648389,2.83
DG(16:0_18:2),610.5 -> 313.2,DG(15:0 18:1) d7 (IS) [reference],DG(15:0_18:1) d7,1,4.796561569,<1
DG(16:0_20:4),634.5 -> 313.2,DG(15:0 18:1) d7 (IS) [reference],DG(15:0_18:1) d7,1,4.07159507,6.05
DG(16:0_22:5),660.6 -> 313.3,DG(15:0 18:1) d7 (IS) [reference],DG(15:0_18:1) d7,1,7.653950856,7.88
DG(16:0_22:6),658.5 -> 313.2,DG(15:0 18:1) d7 (IS) [reference],DG(15:0_18:1) d7,1,7.247733394,4.45
DG(16:1_18:1),610.5 -> 339.2,DG(15:0 18:1) d7 (IS) [reference],DG(15:0_18:1) d7,1,2.709093525,3.86
DG(18:0_18:1),640.6 -> 341.3,DG(15:0 18:1) d7 (IS) [reference],DG(15:0_18:1) d7,1,3.564962429,5.13
DG(18:0_18:2),638.6 -> 341.3,DG(18:0_18:2) [reference],DG(15:0_18:1) d7,1,4.341746941,1.73
DG(18:0_20:4),662.6 -> 341.3,DG(18:0_20:4) [reference],DG(15:0_18:1) d7,1,8.664954564,1.64
DG(18:1_18:1),638.6 -> 339.3,DG(18:0_18:2) [reference],DG(15:0_18:1) d7,1,3.449322575,1.2
DG(18:1_18:2),636.6 -> 339.3,DG(15:0 18:1) d7 (IS) [reference],DG(15:0_18:1) d7,1,2.41757659,<1
DG(18:1_18:3),634.5 -> 339.2,DG(15:0 18:1) d7 (IS) [reference],DG(15:0_18:1) d7,1,3.96018937,<1
DG(18:1_20:3),662.6 -> 339.3,DG(18:0_20:4) [reference],DG(15:0_18:1) d7,1,4.730083585,1.22
DG(18:1_20:4),660.6 -> 339.3,DG(15:0 18:1) d7 (IS) [reference],DG(15:0_18:1) d7,1,2.638983355,<1
DG(18:1_20:5),658.6 -> 339.3,DG(15:0 18:1) d7 (IS) [reference],DG(15:0_18:1) d7,1,3.471779392,2.71
DG(18:1_22:5),686.6 -> 339.3,DG(15:0 18:1) d7 (IS) [reference],DG(15:0_18:1) d7,1,5.100962902,3.15
DG(18:1_22:6),684.6 -> 339.3,DG(15:0 18:1) d7 (IS) [reference],DG(15:0_18:1) d7,1,3.609649481,1.27
DG(18:2_18:2),634.5 -> 337.2,DG(15:0 18:1) d7 (IS) [reference],DG(15:0_18:1) d7,0.5,3.017898707,<1
DG(18:2_20:4),658.5 -> 337.2,DG(15:0 18:1) d7 (IS) [reference],DG(15:0_18:1) d7,1,3.921126224,<1
DG(18:2_22:6),682.6 -> 337.3,DG(15:0 18:1) d7 (IS) [reference],DG(15:0_18:1) d7,1,4.803296337,<1
dhCer(d18:0/16:0),540.5 -> 284.3,dhCer(d18:0/8:0) [reference],dhCer(d18:0/8:0),1,11.75747384,32.71
dhCer(d18:0/18:0),568.6 -> 284.3,dhCer(d18:0/8:0) [reference],dhCer(d18:0/8:0),1,9.395718749,23.82
dhCer(d18:0/20:0),596.6 -> 284.3,dhCer(d18:0/8:0) [reference],dhCer(d18:0/8:0),1,14.61207928,16.64
dhCer(d18:0/22:0),624.6 -> 284.3,dhCer(d18:0/8:0) [reference],dhCer(d18:0/8:0),1,15.40895421,1.67
dhCer(d18:0/24:0),652.7 -> 284.3,dhCer(d18:0/8:0) [reference],dhCer(d18:0/8:0),1,16.11006968,2.87
dhCer(d18:0/24:1),650.6 -> 284.3,dhCer(d18:0/8:0) [reference],dhCer(d18:0/8:0),1,14.25866402,<1
dimethyl-CE(18:1),696.6 -> 397.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,1,6.010681128,<1
dimethyl-CE(18:2),694.6 -> 397.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,1,2.564672397,<1
dimethyl-CE(20:4),718.6 -> 397.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,1,5.041554526,<1
dxCA,410.3 -> 357.3,Cholic Acid d4 (IS) [reference],Cholic acid d4,1,4.745148816,8.07
FA(14:0),227.2 -> 227.2,FA(22:6) d5 (IS) [reference],FFA(18:1) d9,1,6.22211921,67.45
FA(16:0),255.2 -> 255.2,FA(18:1) d9 (IS) [reference],FFA(18:1) d9,1,2.027140838,23.4
FA(16:1),253.2 -> 253.2,FA(20:4) d11 (IS) [reference],FFA(18:1) d9,1,4.76206285,14.87
FA(17:0),269.2 -> 269.2,FA(18:1) d9 (IS) [reference],FFA(18:1) d9,1,3.639085056,79.9
FA(17:1),267.2 -> 267.2,FA(18:1) d9 (IS) [reference],FFA(18:1) d9,1,2.808303426,70.54
FA(18:0),283.3 -> 283.3,FA(18:1) d9 (IS) [reference],FFA(18:1) d9,1,4.528569567,94.5
FA(18:1),281.2 -> 281.2,FA(18:1) d9 (IS) [reference],FFA(18:1) d9,1,1.625388152,2.23
FA(18:2),279.2 -> 279.2,FA(18:1) d9 (IS) [reference],FFA(18:1) d9,1,3.112391951,10.48
FA(18:3),277.2 -> 277.2,FA(22:6) d5 (IS) [reference],FFA(18:1) d9,1,3.832146186,9.42
FA(20:2),307.3 -> 307.3,FA(18:1) d9 (IS) [reference],FFA(18:1) d9,1,6.674420029,73.72
FA(20:3),305.2 -> 305.2,FA(18:1) d9 (IS) [reference],FFA(18:1) d9,1,3.927998382,76.41
FA(20:4),303.2 -> 303.2,FA(20:4) d11 (IS) [reference],FFA(18:1) d9,1,5.104554657,14.41
FA(20:5),301.2 -> 301.2,FA(22:6) d5 (IS) [reference],FFA(18:1) d9,1,7.308663055,26.16
FA(22:4),331.3 -> 331.3,FA(18:1) d9 (IS) [reference],FFA(18:1) d9,1,4.549753319,34.32
FA(22:5),329.2 -> 329.2,FA(20:4) d11 (IS) [reference],FFA(18:1) d9,1,7.801697516,43.67
FA(22:6),327.2 -> 327.2,FA(22:6) d5 (IS) [reference],FFA(18:1) d9,1,4.608698873,26.58
GM3(d18:1/16:0),1153.7 -> 264.3,GM3(d18:1/16:0) [reference],Hex3Cer(d18:1/17:0),1,4.234358088,<1
GM3(d18:1/18:0),1181.8 -> 264.3,GM3(d18:1/16:0) [reference],Hex3Cer(d18:1/17:0),1,4.44795,<1
GM3(d18:1/20:0),1209.8 -> 264.3,GM3(d18:1/16:0) [reference],Hex3Cer(d18:1/17:0),1,7.449716086,<1
GM3(d18:1/22:0),1237.8 -> 264.3,GM3(d18:1/22:0) [reference],Hex3Cer(d18:1/17:0),1,5.600796962,<1
GM3(d18:1/24:0),1265.8 -> 264.3,GM3(d18:1/24:0) [reference],Hex3Cer(d18:1/17:0),1,4.915000579,<1
GM3(d18:1/24:1),1263.8 -> 264.3,GM3(d18:1/22:0) [reference],Hex3Cer(d18:1/17:0),1,5.090748906,<1
Hex2Cer(d16:1/16:0),834.6 -> 236.3,Hex2Cer(d18:1/15:0) d7 (IS) [reference],Hex2Cer(d18:1/15:0) d7,1,4.164548842,<1
Hex2Cer(d16:1/24:1),944.7 -> 236.3,Hex2Cer(d16:1/24:1) [reference],Hex2Cer(d18:1/15:0) d7,1,8.562610482,<1
Hex2Cer(d18:1/16:0),862.6 -> 264.3,Hex2Cer(d18:1/16:0) [reference],Hex2Cer(d18:1/15:0) d7,1,2.378459905,<1
Hex2Cer(d18:1/20:0),918.7 -> 264.3,Hex2Cer(d18:1/22:0) [reference],Hex2Cer(d18:1/15:0) d7,1,9.040364518,<1
Hex2Cer(d18:1/22:0),946.7 -> 264.3,Hex2Cer(d18:1/22:0) [reference],Hex2Cer(d18:1/15:0) d7,1,3.805707989,<1
Hex2Cer(d18:1/24:0),974.8 -> 264.3,Hex2Cer(d18:1/24:0) [reference],Hex2Cer(d18:1/15:0) d7,1,4.420539594,<1
Hex2Cer(d18:1/24:1),972.7 -> 264.3,Hex2Cer(d18:1/24:1) [reference],Hex2Cer(d18:1/15:0) d7,1,2.60651538,<1
Hex2Cer(d18:2/16:0),860.6 -> 262.3,Hex2Cer(d18:1/15:0) d7 (IS) [reference],Hex2Cer(d18:1/15:0) d7,1,4.565279745,<1
Hex2Cer(d18:2/24:1),970.7 -> 262.3,Hex2Cer(d18:2/24:1) [reference],Hex2Cer(d18:1/15:0) d7,1,4.651315555,<1
Hex3Cer(d18:1/16:0),1024.7 -> 264.3,Hex3Cer(d18:1/17:0) (IS) [reference],Hex3Cer(d18:1/17:0),1,4.364231101,<1
Hex3Cer(d18:1/18:0),1052.7 -> 264.3,Hex3Cer(d18:1/17:0) (IS) [reference],Hex3Cer(d18:1/17:0),1,11.24090289,1.58
Hex3Cer(d18:1/22:0),1108.8 -> 264.3,Hex3Cer(d18:1/17:0) (IS) [reference],Hex3Cer(d18:1/17:0),1,5.263582359,<1
Hex3Cer(d18:1/24:0),1136.8 -> 264.3,Hex3Cer(d18:1/17:0) (IS) [reference],Hex3Cer(d18:1/17:0),1,5.304496886,<1
Hex3Cer(d18:1/24:1),1134.8 -> 264.3,Hex3Cer(d18:1/17:0) (IS) [reference],Hex3Cer(d18:1/17:0),1,5.09010833,<1
HexCer(d16:1/18:0),700.6 -> 236.3,HexCer(d16:1/20:0) [reference],HexCer(d18:1/15:0) d7,1,16.73459426,3.78
HexCer(d16:1/20:0),728.6 -> 236.3,HexCer(d16:1/20:0) [reference],HexCer(d18:1/15:0) d7,1,9.797189433,2.88
HexCer(d16:1/22:0),756.7 -> 236.3,HexCer(d16:1/24:0) [reference],HexCer(d18:1/15:0) d7,1,6.846138307,<1
HexCer(d16:1/24:0),784.7 -> 236.3,HexCer(d16:1/24:0) [reference],HexCer(d18:1/15:0) d7,1,6.243188905,<1
HexCer(d18:1/16:0),700.6 -> 264.3,HexCer(d18:1/16:0) [reference],HexCer(d18:1/15:0) d7,1,8.567932825,<1
HexCer(d18:1/18:0),728.6 -> 264.3,HexCer(d18:1/18:0) [reference],HexCer(d18:1/15:0) d7,1,6.935386978,<1
HexCer(d18:1/20:0),756.6 -> 264.3,HexCer(d18:1/20:0) [reference],HexCer(d18:1/15:0) d7,1,7.167843661,<1
HexCer(d18:1/22:0),784.7 -> 264.3,HexCer(d18:1/22:0) [reference],HexCer(d18:1/15:0) d7,1,2.490855226,<1
HexCer(d18:1/24:0),812.7 -> 264.3,HexCer(d18:1/24:0) [reference],HexCer(d18:1/15:0) d7,1,3.457310768,<1
HexCer(d18:1/24:1),810.7 -> 264.3,HexCer(d18:1/24:1) [reference],HexCer(d18:1/15:0) d7,1,2.599350342,<1
HexCer(d18:2/20:0),754.6 -> 262.3,HexCer(d18:2/20:0) [reference],HexCer(d18:1/15:0) d7,1,13.01832768,1.36
HexCer(d18:2/22:0),782.7 -> 262.3,HexCer(d18:2/20:0) [reference],HexCer(d18:1/15:0) d7,1,7.13358804,<1
HexCer(d18:2/24:0),810.7 -> 262.3,HexCer(d18:2/24:0) [reference],HexCer(d18:1/15:0) d7,1,4.229990008,<1
LPC(14:0) [sn1],468.3 -> 184.1,LPC(18:1) d7 (IS) [reference],LPC(18:1) d7,1,1.955768716,<1
